Date,2-5Day,6-10Day,11-15Day
11/16/20 2:17,2.683887707,5.224696269,4.715112763
11/16/20 4:36,2.761319797,5.223336154,4.7597652
11/16/20 6:50,2.781930344,5.333645968,5.499605597
11/16/20 8:32,2.765254988,5.36656105,5.512960464
11/16/20 9:05,2.844760529,5.446066591,5.557995326
11/16/20 12:05,2.84131618,5.528215517,5.35128254
11/16/20 13:06,2.77621781,5.509855294,5.373779547
11/16/20 14:20,2.833506334,5.712750052,5.408522107
11/16/20 16:32,2.756074244,5.685470725,5.213660426
11/16/20 18:34,2.738013448,5.677037386,5.391835644
11/16/20 21:32,2.667726427,5.651816142,5.410745263
11/16/20 21:49,2.71423717,5.698326885,5.437090658
11/17/20 0:35,4.607139993,5.150323284,4.968120295
11/17/20 1:35,4.507967188,5.044734337,4.86513205
11/17/20 2:17,4.600314148,5.596092194,4.928194155
11/17/20 4:35,4.728444044,5.801075073,4.99691919
11/17/20 6:50,4.679083784,5.82489012,4.293200074
11/17/20 8:32,4.544323972,5.709081643,4.240017117
11/17/20 9:05,4.624528221,5.789285892,4.285447754
11/17/20 12:05,4.539963509,5.734230344,4.384428574
11/17/20 13:06,4.381705821,5.576799749,4.215854526
11/17/20 14:20,4.449347701,5.707351206,4.261015183
11/17/20 16:32,4.321217805,5.528859573,3.991463532
11/17/20 18:35,4.234829382,5.419991783,4.311093513
11/17/20 21:32,4.095481703,5.251226232,4.043631552
11/17/20 21:49,4.155541471,5.311286001,4.077651614
11/18/20 0:35,5.955821264,5.45203522,3.860273317
11/18/20 1:35,5.785322203,5.316927968,3.715761279
11/18/20 2:17,5.84396417,5.135201669,3.755578773
11/18/20 4:35,5.953360137,5.05120865,3.962425643
11/18/20 6:50,5.867479357,4.949893651,4.157768014
11/18/20 8:31,5.717881816,4.811083751,3.894621946
11/18/20 9:05,5.795748364,4.888950299,3.938728423
11/18/20 12:05,5.789311299,4.757873503,3.519572848
11/18/20 13:06,5.682306659,4.626758479,3.312141234
11/18/20 14:20,5.765196416,4.507745883,3.358122166
11/18/20 16:32,5.655800448,4.379957661,3.249498863
11/18/20 18:35,5.677328326,4.251189399,2.463667533
11/18/20 21:32,5.606461323,4.167566309,2.192508099
11/18/20 21:50,5.709143597,4.270248583,2.250671116
11/19/20 0:36,5.821970063,3.897742964,2.348850552
11/19/20 1:35,5.803818777,3.948386556,2.23841269
11/19/20 2:17,5.795089839,4.019143672,2.233339369
11/19/20 4:37,5.760421726,4.362364698,2.046169123
11/19/20 6:50,5.744243646,4.401699394,1.838645154
11/19/20 8:32,5.73425764,4.472852861,1.830927378
11/19/20 9:05,5.724816197,4.463411418,1.825579397
11/19/20 12:05,5.688470813,4.494946433,1.870483123
11/19/20 13:06,5.690248382,4.55131813,1.830488142
11/19/20 14:20,5.691214137,4.687031951,1.835645425
11/19/20 16:32,5.72588225,4.881407146,1.69282555
11/19/20 18:36,5.697077308,4.910971602,2.051969625
11/19/20 21:33,5.678206082,4.927002887,2.169043547
11/19/20 21:50,5.673815184,4.922611989,2.166556381
11/20/20 0:37,4.73855085,5.022228604,2.369186452
11/20/20 1:35,4.81707037,5.097065475,2.451593282
11/20/20 2:17,4.779273846,5.067812181,2.429550605
11/20/20 4:36,4.682527658,4.801097735,1.993139458
11/20/20 6:50,4.738579294,4.929865805,1.877809542
11/20/20 8:32,4.796675605,4.953486437,1.866759501
11/20/20 9:05,4.760053521,4.916864352,1.846015405
11/20/20 12:05,4.766387731,5.140821653,1.85038368
11/20/20 13:07,4.814198112,5.235969199,1.805472602
11/20/20 14:20,4.771899233,5.203847697,1.777748305
11/20/20 16:32,4.868645421,5.049302262,1.59076793
11/20/20 18:36,4.816711503,5.162613751,1.346131093
11/20/20 21:32,4.846093113,5.227073686,1.227322038
11/20/20 21:50,4.775294561,5.156275135,1.187219134
11/21/20 0:36,4.65244169,4.373986775,1.843645543
11/21/20 1:35,4.577355711,4.394281232,1.748714305
11/21/20 2:17,4.532216911,4.353530469,1.728759552
11/21/20 4:36,4.497262892,4.241998147,1.323558583
11/21/20 6:50,4.394079206,4.290922883,1.33842035
11/21/20 8:31,4.341600871,4.351262719,1.265686252
11/21/20 9:05,4.299686101,4.309347949,1.241944185
11/21/20 12:06,4.210562977,4.361018407,1.228116181
11/21/20 13:07,4.162852261,4.433095786,1.220847647
11/21/20 14:20,4.136701029,4.227780057,1.200504156
11/21/20 16:32,4.171655048,4.361135841,1.107324446
11/21/20 18:36,4.164762283,4.381862934,0.905374122
11/21/20 21:32,4.179636617,4.47113463,0.816903819
11/21/20 21:50,4.173349608,4.464847621,0.813342626
11/22/20 0:37,4.598860861,3.130093068,1.780963277
11/22/20 2:17,4.619901447,3.020753871,1.770770693
11/22/20 4:36,4.652743302,3.018174695,1.873376909
11/22/20 6:50,4.681467016,3.099550266,1.957491334
11/22/20 8:31,4.707210683,3.17763773,1.915617272
11/22/20 9:05,4.738940082,3.209367129,1.933589971
11/22/20 12:06,4.783747012,3.22664983,2.221472509
11/22/20 13:06,4.760880018,3.213177684,2.213108937
11/22/20 14:21,4.778800888,3.19213901,2.224112567
11/22/20 16:32,4.792708371,3.209334361,2.044366447
11/22/20 18:35,4.794705332,3.241100371,2.319538149
11/22/20 21:32,4.747043116,3.299265396,2.361358292
11/22/20 21:50,4.766065285,3.318287564,2.372133148
11/23/20 0:37,6.070774921,1.99214463,3.246952294
11/23/20 1:35,6.03159543,1.921896179,3.201233638
11/23/20 2:17,6.105709277,2.037240844,3.237735165
11/23/20 4:37,6.10196713,2.011648966,3.121123884
11/23/20 6:50,6.105376029,1.782238258,2.654992853
11/23/20 8:32,6.064476252,1.644834252,2.423072499
11/23/20 9:05,6.146755956,1.727113956,2.469678749
11/23/20 12:05,6.110879981,1.619519381,1.705503591
11/23/20 13:06,6.057393281,1.522120786,1.325440481
11/23/20 14:20,6.130280801,1.587940373,1.364738235
11/23/20 16:32,6.134022948,1.578900585,1.186328864
11/23/20 18:35,6.115072532,1.334802617,0.719181526
11/23/20 21:33,6.043513082,1.129397519,0.510648024
11/23/20 21:50,6.117145226,1.203029663,0.552355979
11/24/20 0:36,6.944622363,0.036703049,0.951776646
11/24/20 2:17,6.852170353,-0.097242788,0.832572302
11/24/20 4:36,6.869120415,-0.099259208,0.580200922
11/24/20 6:50,6.832097136,-0.21661557,0.636034031
11/24/20 8:32,6.755598526,-0.369230728,0.488448388
11/24/20 9:05,6.785725388,-0.339103866,0.50551335
11/24/20 12:05,6.745483128,-0.543319491,0.398339092
11/24/20 13:06,6.690361136,-0.668504225,0.301348953
11/24/20 14:32,6.719044589,-0.446473775,0.323789393
11/24/20 16:32,6.733041344,-0.492674374,0.278443768
11/24/20 18:32,6.711938878,-0.446016478,0.185320381
11/24/20 21:32,6.658878669,-0.491719207,0.006194104
11/25/20 2:17,6.026054859,-0.771173863,0.513333984
11/25/20 5:41,5.886462517,-0.901815491,0.084110678
11/25/20 6:50,5.906431297,-0.712494602,0.135607921
11/25/20 8:32,5.951274097,-0.611048136,0.027977134
11/25/20 9:05,5.909087673,-0.65323456,0.004081192
11/25/20 12:05,5.880749526,-0.450200639,0.137140417
11/25/20 13:07,5.887891146,-0.358417268,0.101622554
11/25/20 14:20,5.834674018,-0.473438217,0.079922836
11/25/20 16:32,5.942584476,-0.330112103,0.100768404
11/25/20 18:35,5.859716811,-0.186687906,-0.116722602
11/25/20 21:32,5.851763726,-0.105551723,-0.109159067
11/25/20 21:50,5.803446434,-0.153869015,-0.136527758
11/26/20 0:36,4.343741823,-0.840904948,0.285418096
11/26/20 1:35,4.378115715,-0.830096214,0.239773025
11/26/20 2:17,4.277690894,-1.019579655,0.187173827
11/26/20 4:36,4.132548434,-1.128745844,0.080622675
11/26/20 6:50,4.031631782,-1.262785772,-0.562645482
11/26/20 8:31,4.050539641,-1.196069565,-0.558194859
11/26/20 9:05,3.941701638,-1.304907569,-0.619844707
11/26/20 12:05,3.938625967,-1.462701236,-0.717275038
11/26/20 13:07,4.008142974,-1.411542877,-0.787864756
11/26/20 14:21,3.918378784,-1.414857656,-0.841036148
11/26/20 16:32,4.063521244,-1.278168236,-0.602595482
11/26/20 18:36,4.061926616,-1.381033133,-0.390746178
11/26/20 21:32,4.140045403,-1.330253068,-0.380942832
11/26/20 21:50,4.059152377,-1.411146094,-0.426763617
11/27/20 0:37,1.942685871,-1.272568405,-0.292285281
11/27/20 2:17,2.065197137,-1.002723339,-0.277754862
11/27/20 4:36,1.817009299,-1.201273603,-0.400707432
11/27/20 6:50,1.873348282,-1.015252059,-0.309719735
11/27/20 8:32,1.999655684,-0.841074211,-0.18703259
11/27/20 9:05,1.911077056,-0.929652838,-0.237206783
11/27/20 12:05,1.977387467,-0.788327857,-0.23803793
11/27/20 13:06,2.121790972,-0.566282489,0.006794642
11/27/20 14:20,2.040181003,-0.698228673,-0.045980509
11/27/20 16:32,2.18486878,-0.544542376,-0.006743917
11/27/20 18:35,2.236768588,-0.38942879,0.222420417
11/27/20 21:32,2.38647247,-0.17343193,0.300208053
11/27/20 21:50,2.300946661,-0.258957739,0.251763089
11/28/20 0:37,0.657719095,0.100331002,0.741264838
11/28/20 1:35,0.788078569,0.248021841,0.7603338
11/28/20 2:17,0.718833094,0.212336332,0.716187164
11/28/20 4:36,0.600580866,0.043095032,0.40619886
11/28/20 6:50,0.64416575,0.182449144,0.387592201
11/28/20 8:31,0.759536666,0.295007199,0.320896625
11/28/20 9:06,0.689794108,0.225264641,0.281391875
11/28/20 12:06,0.728691346,0.31025654,0.797939961
11/28/20 13:07,0.821204249,0.391211054,0.831518111
11/28/20 14:20,0.738522861,0.299199815,0.787329099
11/28/20 16:32,0.85677509,0.390474258,1.122716624
11/28/20 18:35,0.87478576,0.416665506,1.163654496
11/28/20 21:32,0.949901856,0.498817575,1.269836172
11/28/20 21:50,0.85571969,0.40463541,1.21648793
11/29/20 0:37,-0.304606785,0.755542197,1.754909729
11/29/20 1:36,-0.261244841,0.875925329,2.014630524
11/29/20 2:17,-0.335189295,0.673891448,1.979330364
11/29/20 4:36,-0.425066941,0.677783677,1.952658869
11/29/20 6:52,-0.461034565,0.682939532,2.270290598
11/29/20 8:31,-0.427616881,0.807115185,2.490702311
11/29/20 9:05,-0.50889573,0.725836336,2.444662981
11/29/20 12:06,-0.527665552,0.647454809,2.571805045
11/29/20 13:07,-0.476657961,0.758438533,2.727525056
11/29/20 14:21,-0.548734094,0.705837318,2.683816615
11/29/20 16:32,-0.458856447,0.75744966,2.602318172
11/29/20 18:35,-0.467432141,0.76061489,2.661611109
11/29/20 21:33,-0.403487773,0.812683347,2.692481443
11/29/20 21:50,-0.458720915,0.757450206,2.661195361
11/30/20 0:36,-0.864207249,0.7248505,2.508817045
11/30/20 2:17,-0.866237677,0.8345487,2.433326942
11/30/20 4:36,-0.933047986,0.658551688,2.385094475
11/30/20 6:50,-0.923372798,0.638183084,2.680018587
11/30/20 8:32,-0.892227663,0.648710047,2.630590304
11/30/20 9:05,-0.894900653,0.646037057,2.629076224
11/30/20 12:05,-0.849343103,0.677803103,2.862329728
11/30/20 13:06,-0.830392949,0.693756707,2.849258955
11/30/20 14:21,-0.8354618,0.550125948,2.849509592
11/30/20 16:32,-0.559037534,0.589549581,2.846060985
11/30/20 18:35,-0.533151482,0.683849654,2.723595457
11/30/20 21:32,-0.511936482,0.76516226,2.663823549
11/30/20 21:50,-0.514828606,0.762270136,2.660044507
12/1/20 0:36,0.159284908,1.347063193,2.413188926
12/1/20 2:17,0.161353838,1.476064985,2.474799873
12/1/20 4:36,0.273004611,1.618391514,2.621093323
12/1/20 6:50,0.467993199,1.779948606,2.559207136
12/1/20 8:32,0.486229558,1.866343377,2.528909459
12/1/20 9:05,0.576244767,1.956358587,2.579897384
12/1/20 12:05,0.680168856,1.993603853,2.329014428
12/1/20 13:07,0.680029326,2.01607083,2.310866636
12/1/20 14:20,0.761815609,2.209296855,2.34318079
12/1/20 16:32,0.723626408,2.28967495,2.269885454
12/1/20 18:35,0.82341179,2.27727555,2.316940534
12/1/20 21:32,0.793814868,2.213263597,2.397613491
12/1/20 21:50,0.873440655,2.292889383,2.442716465
12/2/20 0:36,1.850006508,3.022347538,1.692183046
12/2/20 1:35,1.805276217,2.991894294,1.55352128
12/2/20 2:17,1.87958859,3.055491216,1.582699648
12/2/20 4:36,1.926528609,3.12500785,1.410357225
12/2/20 6:50,1.867981281,3.005925345,1.0470074
12/2/20 8:31,1.783572558,2.925058871,1.093456403
12/2/20 9:05,1.842890125,2.984376438,1.127056055
12/2/20 12:05,1.84004509,2.999546756,1.601584983
12/2/20 13:06,1.763505698,2.983104481,1.53456072
12/2/20 14:20,1.793646054,2.999826778,1.555492501
12/2/20 16:32,1.746706035,2.977635003,1.629942937
12/2/20 18:35,1.628710796,3.004570682,2.064508568
12/2/20 21:32,1.544216158,2.974472688,2.19823707
12/2/20 21:50,1.573425473,3.003682003,2.214782301
12/3/20 0:35,1.820926762,3.913562259,1.608579268
12/3/20 1:35,1.778959549,3.924950304,1.818137608
12/3/20 2:17,1.764508789,3.928728729,1.820010245
12/3/20 4:36,1.743492401,3.944238916,1.975361205
12/3/20 6:50,1.616673163,3.896260525,2.47128556
12/3/20 8:32,1.517935699,3.891122498,2.666792213
12/3/20 9:05,1.472846634,3.846033433,2.641252108
12/3/20 12:05,1.430789813,3.788724323,2.680374119
12/3/20 13:06,1.424819324,3.766053359,2.855028863
12/3/20 14:20,1.432247062,3.92806581,2.852610234
12/3/20 16:50,1.453263449,3.863167981,2.740238138
12/3/20 18:35,1.451853579,3.862467936,2.714933823
12/3/20 21:32,1.432043403,3.833894285,2.744407276
12/3/20 21:50,1.430846938,3.832697821,2.743729554
12/4/20 0:35,0.793163008,4.476805181,2.870332816
12/4/20 1:35,0.818194886,4.503727522,3.045072689
12/4/20 2:17,0.778615465,4.549121115,3.020971795
12/4/20 4:35,0.73884562,4.440878781,2.983306694
12/4/20 6:50,0.76500341,4.663947838,2.733450184
12/4/20 8:31,0.805344587,4.72227352,2.830363581
12/4/20 9:05,0.782154492,4.699083426,2.817227859
12/4/20 12:05,0.81551099,4.699571222,2.456210341
12/4/20 13:07,0.838382939,4.762532829,2.518709258
12/4/20 14:20,0.803621829,4.555215485,2.500712695
12/4/20 16:32,0.843391674,4.628108527,2.769566279
12/4/20 18:35,0.86236035,4.62663929,2.956535545
12/4/20 21:33,0.875281714,4.670184942,3.037078521
12/4/20 21:49,0.846692975,4.641596203,3.020884808
12/5/20 0:35,1.163049866,5.163782425,2.681148862
12/5/20 1:35,1.158542721,5.193092341,2.61404176
12/5/20 2:17,1.187544728,5.071750223,2.618669388
12/5/20 4:36,1.207082843,5.028609697,2.649581612
12/5/20 6:50,1.269843338,4.964102809,3.025647626
12/5/20 8:31,1.287849602,4.988294685,3.057574227
12/5/20 9:05,1.328476974,5.028922057,3.080587065
12/5/20 12:05,1.392835843,4.987230102,3.550495545
12/5/20 13:07,1.402955121,5.013428086,3.574443539
12/5/20 14:20,1.433439932,5.068319943,3.583398201
12/5/20 16:33,1.413901817,5.128042823,3.59429974
12/5/20 18:35,1.505063407,5.134045359,3.822466453
12/5/20 21:32,1.538291285,5.19760484,3.827580035
12/5/20 21:50,1.57888939,5.238202945,3.850576295
12/6/20 0:37,2.814750946,4.55557315,5.166487782
12/6/20 2:17,2.765227981,4.488216425,5.34394518
12/6/20 4:38,2.900456833,4.790113024,5.590318267
12/6/20 6:51,2.913048949,4.748694662,5.770803252
12/6/20 8:31,2.852490108,4.708468168,5.770649964
12/6/20 9:05,2.920352193,4.776330253,5.809089545
12/6/20 12:05,2.918586641,4.866083343,6.20571837
12/6/20 13:05,2.8734246,4.817398153,6.2500535
12/6/20 14:20,2.94537534,4.82219346,6.291562419
12/6/20 16:32,2.94537534,4.795481777,6.289179505
12/6/20 18:35,2.894759713,4.909640103,5.791917844
12/6/20 21:32,2.80497615,4.81094156,5.748708229
12/6/20 21:49,2.856430236,4.862395645,5.777853715
12/7/20 0:36,4.429346081,4.339990033,6.080972672
12/7/20 1:35,4.345914758,4.248540248,5.960378196
12/7/20 2:17,4.416907475,4.487395234,6.000362603
12/7/20 4:36,4.493375754,4.658916962,6.099489613
12/7/20 6:50,4.406748302,4.667414168,5.837706646
12/7/20 8:31,4.278327875,4.610293705,5.755675901
12/7/20 9:05,4.324874196,4.656840026,5.782041449
12/7/20 12:05,4.276467318,4.557557715,5.804878975
12/7/20 13:07,4.170514584,4.496746093,5.755337065
12/7/20 14:20,4.232947549,4.688484608,5.790390503
12/7/20 16:32,4.051971142,4.534110251,5.602325334
12/7/20 18:35,4.02273459,4.483961158,6.026962673
12/7/20 21:32,3.909676,4.448786175,6.060149634
12/7/20 21:50,3.971072284,4.510182459,6.094926747
12/8/20 0:35,5.674913915,3.868041464,6.023801027
12/8/20 1:35,5.594254255,3.789506079,6.024171039
12/8/20 2:17,5.680397493,3.722674552,6.086263177
12/8/20 4:36,5.803703285,3.799520682,6.151059986
12/8/20 5:41,5.791770806,3.713860105,6.198049034
12/8/20 12:05,5.764592521,3.65623928,6.008111616
12/8/20 13:07,5.68062444,3.560324841,5.844242015
12/8/20 14:20,5.769046284,3.519349116,5.901849358
12/8/20 16:32,5.645740492,3.361610919,5.69601531
12/8/20 18:34,5.618875992,3.329243158,5.486954849
12/8/20 21:32,5.528451167,3.218660053,5.355781169
12/8/20 21:50,5.623724236,3.313933122,5.40974734
12/9/20 0:35,5.110546048,1.550446195,4.896775013
12/9/20 1:35,5.159095406,1.513405385,4.765676927
12/9/20 4:36,5.225238282,1.331099519,4.700652644
12/9/20 6:50,5.251910037,1.408417766,4.872952345
12/9/20 8:32,6.337511239,2.405242913,5.768764836
12/9/20 9:05,6.493766916,2.56149859,5.857273799
12/9/20 12:05,6.549453424,2.571198302,5.738639904
12/9/20 13:06,6.555007455,2.549117145,5.588573161
12/9/20 14:20,6.608870613,2.650566958,5.613805935
12/9/20 16:32,6.558269592,2.350910942,5.3905154
12/9/20 18:35,6.608188607,2.302222119,5.421549284
12/9/20 21:32,6.603968277,2.246844308,5.480959809
12/9/20 21:49,6.662485374,2.305361405,5.514106045
12/10/20 0:36,5.879600161,2.811255558,5.45152865
12/10/20 1:35,5.902517816,2.915221963,5.511571827
12/10/20 2:17,5.860635639,2.869425978,5.477609738
12/10/20 4:36,5.828192529,2.661978357,5.347334503
12/10/20 6:50,5.856025749,2.501026128,5.331511156
12/10/20 8:32,5.869965299,2.52106318,5.354682103
12/10/20 9:05,5.821661577,2.472759457,5.327321098
12/10/20 12:05,5.887895582,2.34075454,4.878090639
12/10/20 14:20,5.933915954,2.168273291,4.937485565
12/10/20 14:32,5.899513109,2.133870446,4.917998528
12/10/20 16:32,5.931956219,2.060025862,4.843781336
12/10/20 18:34,5.981393197,2.076191573,5.016026903
12/10/20 21:33,6.04103198,2.122277469,5.065762513
12/10/20 21:50,6.008964929,2.090210418,5.047598555
12/11/20 0:35,4.603515434,2.822964063,5.563994721
12/11/20 1:35,4.718422466,2.794401606,5.53101103
12/11/20 2:18,4.663119037,2.770405835,5.508241337
12/11/20 4:37,4.557155075,2.573179443,5.584693706
12/11/20 6:50,4.561658561,2.437185289,5.592404172
12/11/20 8:32,4.6469208,2.400979952,5.591828966
12/11/20 9:05,4.568518651,2.322577804,5.547419105
12/11/20 12:05,4.502258208,2.255767257,5.690187511
12/11/20 14:20,4.502258208,2.319743629,5.697474412
12/11/20 16:32,4.608222169,2.305214983,5.912409957
12/11/20 18:35,4.582604299,2.119948846,5.48680226
12/11/20 21:33,4.63448076,1.960710392,5.353379035
12/11/20 21:50,4.54754537,1.873775002,5.304135632
12/12/20 0:35,1.062996323,1.550444371,3.986670844
12/12/20 2:18,0.928694439,1.278104027,4.037529032
12/12/20 4:36,0.955359408,1.153402235,3.92252094
12/12/20 6:50,0.899243642,1.133332718,3.622628924
12/12/20 8:32,0.842741989,1.106741418,3.862950895
12/12/20 12:05,0.804360713,1.109199237,4.109231527
12/12/20 13:06,1.851423084,2.176505874,4.890835067
12/12/20 14:20,1.613099699,1.922742217,4.746249386
12/12/20 16:50,1.757597577,2.018890095,4.737744661
12/12/20 18:35,1.696767956,1.993977177,5.018049617
12/12/20 21:50,1.760555332,2.194513236,5.277756866
12/13/20 0:36,-0.385510572,3.621696519,4.403763518
12/13/20 1:36,-0.221517454,3.810532525,4.392595402
12/13/20 2:17,-0.305937079,3.707172305,4.334109115
12/13/20 4:37,-0.458209914,3.529482069,4.000883218
12/13/20 6:50,-0.388777915,3.586060969,3.91541039
12/13/20 8:32,-0.25597212,3.676238087,3.773298141
12/13/20 9:05,-0.348609417,3.58360079,3.720824968
12/13/20 12:05,-0.244637004,3.721137959,3.531688607
12/13/20 13:07,-0.121168314,3.845173818,3.497316385
12/13/20 14:20,-0.203724282,3.717377442,3.45132923
12/13/20 16:32,-0.051451447,3.831915256,3.670075744
12/13/20 18:35,-0.032177366,3.839024397,3.393493217
12/13/20 21:33,0.058078551,3.965067867,3.272456185
12/13/20 21:50,-0.032092564,3.874896751,3.221379949
12/14/20 0:35,-0.230773006,4.817884656,2.531833632
12/14/20 1:35,-0.215118075,4.793262882,2.475647439
12/14/20 2:18,-0.226814856,4.851835364,2.468914513
12/14/20 4:36,-0.276187739,4.796021131,2.479123336
12/14/20 6:50,-0.261873407,4.780937004,2.680331595
12/14/20 8:33,-0.242555689,4.735838444,2.719294685
12/14/20 9:06,-0.250746494,4.72764764,2.714655112
12/14/20 12:06,-0.284995995,4.597967881,3.09153917
12/14/20 13:07,-0.300751381,4.562507526,3.049133335
12/14/20 14:21,-0.321932591,4.623715586,3.033945728
12/14/20 16:32,-0.272559707,4.513270166,2.855088098
12/14/20 18:35,-0.270399276,4.507113405,3.349207267
12/14/20 21:33,-0.274337721,4.473614312,3.196082421
12/14/20 21:50,-0.284385786,4.463566247,3.190390827
12/15/20 0:36,0.609200487,4.943318119,3.193056023
12/15/20 1:35,0.564101525,4.85852141,3.280692312
12/15/20 2:18,0.617101086,4.8171208,3.312264037
12/15/20 4:36,0.638128721,4.757773811,3.181318882
12/15/20 5:41,0.638128721,4.739824485,3.09230174
12/15/20 6:50,0.58567752,4.663298507,2.825061929
12/15/20 8:32,0.518091533,4.64282041,2.786365963
12/15/20 9:05,0.559594862,4.684323739,2.809874975
12/15/20 12:06,0.473647966,4.568571178,2.156156522
12/15/20 13:07,0.388317475,4.524378997,2.276104245
12/15/20 14:21,0.403991487,4.365430642,2.285734596
12/15/20 16:32,0.382963851,4.258959424,2.215966215
12/15/20 18:35,0.298357902,4.083281881,1.388063556
12/15/20 21:33,0.209461938,4.060997449,1.425896128
12/15/20 21:50,0.23152046,4.083055972,1.438390887
12/16/20 0:36,1.319984451,3.535733692,2.102345365
12/16/20 1:35,1.214479681,3.459004909,2.079819443
12/16/20 4:36,1.279680927,3.247190912,1.937378686
12/16/20 6:50,1.256467533,3.42652849,1.908401022
12/16/20 8:32,1.157249565,3.384139169,2.005645526
12/16/20 9:05,1.199544823,3.426434428,2.029603116
12/16/20 12:06,1.223464151,3.520605267,2.207497554
12/16/20 13:07,1.169241594,3.406285583,2.10019179
12/16/20 14:20,1.233941077,3.43656831,2.136803365
12/16/20 16:32,1.206504011,3.328432558,1.860892992
12/16/20 18:35,1.17288297,3.374134139,1.790526652
12/16/20 21:32,1.068448153,3.273816146,1.770377297
12/16/20 21:50,1.109334741,3.314702733,1.793536964
12/17/20 0:36,2.706573277,1.90479177,2.449929569
12/17/20 2:17,2.603430682,1.978380099,2.364095353
12/17/20 4:36,2.737328312,2.174532479,2.401163985
12/17/20 6:50,2.711169127,1.968901309,2.368137378
12/17/20 8:32,2.612285507,1.802269016,2.227168656
12/17/20 9:05,2.684521329,1.874504838,2.268085683
12/17/20 12:05,2.647551031,1.749925824,2.344362618
12/17/20 13:07,2.543386712,1.628229354,2.284173392
12/17/20 14:20,2.619017013,1.711342528,2.330347394
12/17/20 16:32,2.555706956,1.787027898,2.188260404
12/17/20 18:35,2.512185954,1.656596092,2.386350005
12/17/20 21:33,2.387296085,1.47674756,2.198507568
12/17/20 21:50,2.454929506,1.544380981,2.236817625
12/18/20 0:35,4.142856583,0.550981053,2.80462915
12/18/20 1:35,4.059528534,0.300858384,2.727556801
12/18/20 2:18,4.14424279,0.259479741,2.77803113
12/18/20 4:35,4.227737063,0.346896254,2.977248688
12/18/20 6:50,4.203826719,0.299744972,2.902087502
12/18/20 8:32,4.103250405,0.159639012,2.750944094
12/18/20 9:05,4.187295255,0.243683863,2.798550189
12/18/20 12:05,4.153178729,0.212153878,2.560426709
12/18/20 13:06,4.043098737,0.028807778,2.301241138
12/18/20 14:20,4.123775296,0.274199974,2.351008108
12/18/20 16:32,4.040281023,0.189209788,2.291937577
12/18/20 18:35,4.082370168,0.2086047,2.087821778
12/18/20 21:33,4.020664623,0.169606262,2.000910372
12/18/20 21:50,4.128493139,0.277434778,2.06198841
12/19/20 0:35,4.788012824,-0.480414981,2.094198898
12/19/20 1:35,4.743148206,-0.351576935,2.092312176
12/19/20 2:18,4.783313451,-0.046038784,2.112514419
12/19/20 4:36,4.851261558,0.193668482,2.105543915
12/19/20 6:50,4.894220406,0.255078691,2.067239727
12/19/20 8:32,4.857403832,0.186197532,1.932435775
12/19/20 9:05,4.895485932,0.224279631,1.954006877
12/19/20 12:05,4.953396208,0.185041208,1.474618194
12/19/20 13:06,4.940182255,0.170644833,1.433406573
12/19/20 14:20,4.992806424,0.389146839,1.457149739
12/19/20 16:32,4.924858316,0.389017496,1.380304444
12/19/20 18:35,4.945460342,0.557779748,1.872945798
12/19/20 21:33,4.904623526,0.446281548,1.779828058
12/19/20 21:50,4.948969404,0.490627426,1.804947195
12/20/20 0:37,4.304109355,-0.230433718,1.576412552
12/20/20 1:36,4.332115485,-0.399265411,1.528951918
12/20/20 2:18,4.31620394,-0.612447053,1.516083566
12/20/20 4:36,4.34535078,-0.773377921,1.371038701
12/20/20 6:51,4.403124228,-0.762101084,1.181751971
12/20/20 8:32,4.411889214,-0.814602086,1.055533122
12/20/20 9:04,4.368689552,-0.857801748,1.031063244
12/20/20 12:04,4.440405634,-0.673677484,1.342738747
12/20/20 13:05,4.478767802,-0.677302401,1.330444922
12/20/20 14:20,4.442265188,-0.762785952,1.315602298
12/20/20 16:32,4.413118349,-0.930263366,1.224496945
12/20/20 18:34,4.427711185,-0.930261672,1.19272521
12/20/20 21:33,4.444364548,-0.935631918,1.312149212
12/20/20 21:49,4.409305977,-0.97069049,1.292290748
12/21/20 0:35,1.610369608,-0.623919546,0.9423632
12/21/20 1:35,1.666905071,-0.486282288,1.007604443
12/21/20 2:18,1.510566556,-0.351342677,0.943307497
12/21/20 4:35,1.37916335,-0.273006692,1.049275619
12/21/20 6:49,1.500770036,-0.183037922,1.152358124
12/21/20 8:32,1.730476448,0.08250837,1.333921353
12/21/20 9:05,1.632293074,-0.015675004,1.278306679
12/21/20 12:05,1.786894336,-0.140928678,0.788569121
12/21/20 13:07,1.991557916,0.072872331,1.005928532
12/21/20 14:20,1.891673534,-0.040628403,0.942635855
12/21/20 16:32,2.02307674,0.241964944,1.039733893
12/21/20 18:35,2.190508841,0.402339749,1.161858408
12/21/20 21:33,2.407173397,0.5788893,1.211015106
12/21/20 21:50,2.316438571,0.488154474,1.159619563
12/22/20 0:35,0.67990655,1.368802485,0.96320205
12/22/20 1:35,0.888932712,1.456006918,1.021890168
12/22/20 2:18,0.852342966,1.186215062,1.001292648
12/22/20 4:36,0.682468765,1.071516958,0.628888382
12/22/20 6:50,0.838251831,1.153674064,0.573813905
12/22/20 8:32,0.99957925,1.126072768,0.690253362
12/22/20 9:05,0.947387448,1.073880967,0.660690006
12/22/20 12:05,1.042597071,1.182989902,1.179694408
