SITE,FCST Issued Date,Day of Fcst,MAX,MIN
HKY,3/28/2024,8,61,42
HKY,3/28/2024,9,69,41
HKY,3/28/2024,10,69,47
HKY,3/28/2024,11,70,49
HKY,3/28/2024,12,69,50
HKY,3/28/2024,13,70,53
HKY,3/28/2024,14,71,54
HKY,3/28/2024,15,72,53
HLN,3/28/2024,1,49,36
HLN,3/28/2024,2,48,30
HLN,3/28/2024,3,47,30
HLN,3/28/2024,4,44,29
HLN,3/28/2024,5,59,28
HLN,3/28/2024,6,67,36
HLN,3/28/2024,7,63,41
HLN,3/28/2024,8,50,34
HLN,3/28/2024,9,45,31
HLN,3/28/2024,10,48,29
HLN,3/28/2024,11,52,29
HLN,3/28/2024,12,50,31
HLN,3/28/2024,13,52,30
HLN,3/28/2024,14,55,30
HLN,3/28/2024,15,56,32
HON,3/28/2024,1,40,15
HON,3/28/2024,2,48,28
HON,3/28/2024,3,46,23
HON,3/28/2024,4,45,28
HON,3/28/2024,5,44,29
HON,3/28/2024,6,52,23
HON,3/28/2024,7,59,26
HON,3/28/2024,8,65,33
HON,3/28/2024,9,63,36
HON,3/28/2024,10,60,38
HON,3/28/2024,11,59,39
HON,3/28/2024,12,60,37
HON,3/28/2024,13,59,36
HON,3/28/2024,14,58,35
HON,3/28/2024,15,61,33
HOT,3/28/2024,1,67,39
HOT,3/28/2024,2,74,45
HOT,3/28/2024,3,76,53
HOT,3/28/2024,4,77,59
HOT,3/28/2024,5,79,63
HOT,3/28/2024,6,73,52
HOT,3/28/2024,7,65,45
HOT,3/28/2024,8,71,42
HOT,3/28/2024,9,74,47
HOT,3/28/2024,10,77,51
HOT,3/28/2024,11,75,54
HOT,3/28/2024,12,73,57
HOT,3/28/2024,13,74,55
HOT,3/28/2024,14,76,51
HOT,3/28/2024,15,76,52
HOU,3/28/2024,1,76,48
HOU,3/28/2024,2,77,57
HOU,3/28/2024,3,80,63
HOU,3/28/2024,4,82,67
HOU,3/28/2024,5,85,71
HOU,3/28/2024,6,83,66
HOU,3/28/2024,7,73,55
HOU,3/28/2024,8,75,53
HOU,3/28/2024,9,76,57
HOU,3/28/2024,10,79,62
HOU,3/28/2024,11,80,65
HOU,3/28/2024,12,82,66
HOU,3/28/2024,13,84,64
HOU,3/28/2024,14,82,64
HOU,3/28/2024,15,82,62
HPN,3/28/2024,1,50,43
HPN,3/28/2024,2,52,36
HPN,3/28/2024,3,56,35
HPN,3/28/2024,4,57,40
HPN,3/28/2024,5,53,38
HPN,3/28/2024,6,48,41
HPN,3/28/2024,7,49,39
HPN,3/28/2024,8,51,37
HPN,3/28/2024,9,55,37
HPN,3/28/2024,10,58,38
HPN,3/28/2024,11,61,38
HPN,3/28/2024,12,61,41
HPN,3/28/2024,13,62,44
HPN,3/28/2024,14,60,47
HPN,3/28/2024,15,63,45
HSE,3/28/2024,1,60,50
HSE,3/28/2024,2,61,46
HSE,3/28/2024,3,64,53
HSE,3/28/2024,4,66,56
HSE,3/28/2024,5,67,58
HSE,3/28/2024,6,68,58
HSE,3/28/2024,7,67,52
HSE,3/28/2024,8,59,47
HSE,3/28/2024,9,60,47
HSE,3/28/2024,10,60,51
HSE,3/28/2024,11,62,53
HSE,3/28/2024,12,65,55
HSE,3/28/2024,13,66,57
HSE,3/28/2024,14,67,57
HSE,3/28/2024,15,67,57
HSI,3/28/2024,1,62,30
HSI,3/28/2024,2,60,37
HSI,3/28/2024,3,55,30
HSI,3/28/2024,4,58,35
HSI,3/28/2024,5,47,33
HSI,3/28/2024,6,51,28
HSI,3/28/2024,7,63,29
HSI,3/28/2024,8,71,36
HSI,3/28/2024,9,68,41
HSI,3/28/2024,10,65,41
HSI,3/28/2024,11,61,43
HSI,3/28/2024,12,60,40
HSI,3/28/2024,13,63,38
HSI,3/28/2024,14,61,38
HSI,3/28/2024,15,64,37
HSV,3/28/2024,1,64,41
HSV,3/28/2024,2,71,40
HSV,3/28/2024,3,75,50
HSV,3/28/2024,4,77,57
HSV,3/28/2024,5,80,64
HSV,3/28/2024,6,75,60
HSV,3/28/2024,7,62,46
HSV,3/28/2024,8,65,41
HSV,3/28/2024,9,70,44
HSV,3/28/2024,10,73,49
HSV,3/28/2024,11,74,52
HSV,3/28/2024,12,74,55
HSV,3/28/2024,13,75,56
HSV,3/28/2024,14,74,54
HSV,3/28/2024,15,71,54
HTS,3/28/2024,1,58,34
HTS,3/28/2024,2,68,43
HTS,3/28/2024,3,70,49
HTS,3/28/2024,4,71,55
HTS,3/28/2024,5,75,60
HTS,3/28/2024,6,72,56
HTS,3/28/2024,7,57,42
HTS,3/28/2024,8,58,37
HTS,3/28/2024,9,65,39
HTS,3/28/2024,10,69,44
HTS,3/28/2024,11,73,46
HTS,3/28/2024,12,71,49
HTS,3/28/2024,13,71,52
HTS,3/28/2024,14,69,50
HTS,3/28/2024,15,68,50
HUF,3/28/2024,1,60,28
HUF,3/28/2024,2,69,39
HUF,3/28/2024,3,73,54
HUF,3/28/2024,4,69,48
HUF,3/28/2024,5,73,58
HUF,3/28/2024,6,66,43
HUF,3/28/2024,7,53,37
HUF,3/28/2024,8,61,35
HUF,3/28/2024,9,68,41
HUF,3/28/2024,10,69,45
HUF,3/28/2024,11,70,46
HUF,3/28/2024,12,69,49
HUF,3/28/2024,13,68,50
HUF,3/28/2024,14,65,48
HUF,3/28/2024,15,66,46
HUL,3/28/2024,1,44,35
HUL,3/28/2024,2,41,33
HUL,3/28/2024,3,38,26
HUL,3/28/2024,4,39,20
HUL,3/28/2024,5,41,21
HUL,3/28/2024,6,44,22
HUL,3/28/2024,7,40,27
HUL,3/28/2024,8,39,29
HUL,3/28/2024,9,42,29
HUL,3/28/2024,10,47,26
HUL,3/28/2024,11,50,26
HUL,3/28/2024,12,51,28
HUL,3/28/2024,13,54,31
HUL,3/28/2024,14,55,34
HUL,3/28/2024,15,54,35
HVR,3/28/2024,1,45,27
HVR,3/28/2024,2,37,22
HVR,3/28/2024,3,37,22
HVR,3/28/2024,4,41,21
HVR,3/28/2024,5,54,25
HVR,3/28/2024,6,64,33
HVR,3/28/2024,7,59,38
HVR,3/28/2024,8,47,29
HVR,3/28/2024,9,43,27
HVR,3/28/2024,10,43,26
HVR,3/28/2024,11,49,26
HVR,3/28/2024,12,51,27
HVR,3/28/2024,13,51,28
HVR,3/28/2024,14,53,29
HVR,3/28/2024,15,54,30
IAD,3/28/2024,1,55,45
IAD,3/28/2024,2,62,37
IAD,3/28/2024,3,62,38
IAD,3/28/2024,4,68,48
IAD,3/28/2024,5,59,48
IAD,3/28/2024,6,66,49
IAD,3/28/2024,7,61,43
IAD,3/28/2024,8,58,38
IAD,3/28/2024,9,62,39
IAD,3/28/2024,10,66,42
IAD,3/28/2024,11,69,41
IAD,3/28/2024,12,70,43
IAD,3/28/2024,13,69,47
IAD,3/28/2024,14,70,50
IAD,3/28/2024,15,71,49
IAH,3/28/2024,1,76,47
IAH,3/28/2024,2,78,55
IAH,3/28/2024,3,81,61
IAH,3/28/2024,4,83,66
IAH,3/28/2024,5,87,71
IAH,3/28/2024,6,82,64
IAH,3/28/2024,7,72,53
IAH,3/28/2024,8,75,52
IAH,3/28/2024,9,77,56
IAH,3/28/2024,10,81,60
IAH,3/28/2024,11,81,64
IAH,3/28/2024,12,82,64
IAH,3/28/2024,13,84,62
IAH,3/28/2024,14,83,62
IAH,3/28/2024,15,83,61
ICT,3/28/2024,1,65,30
ICT,3/28/2024,2,72,48
ICT,3/28/2024,3,68,43
ICT,3/28/2024,4,76,52
ICT,3/28/2024,5,75,49
ICT,3/28/2024,6,55,36
ICT,3/28/2024,7,64,34
ICT,3/28/2024,8,72,40
ICT,3/28/2024,9,72,46
ICT,3/28/2024,10,71,48
ICT,3/28/2024,11,66,50
ICT,3/28/2024,12,64,49
ICT,3/28/2024,13,68,45
ICT,3/28/2024,14,68,44
ICT,3/28/2024,15,68,44
IDA,3/28/2024,1,47,33
IDA,3/28/2024,2,49,29
IDA,3/28/2024,3,49,30
IDA,3/28/2024,4,46,33
IDA,3/28/2024,5,54,31
IDA,3/28/2024,6,60,32
IDA,3/28/2024,7,63,37
IDA,3/28/2024,8,57,37
IDA,3/28/2024,9,52,32
IDA,3/28/2024,10,50,34
IDA,3/28/2024,11,52,31
IDA,3/28/2024,12,54,31
IDA,3/28/2024,13,56,31
IDA,3/28/2024,14,58,33
IDA,3/28/2024,15,59,33
IGM,3/28/2024,1,70,45
IGM,3/28/2024,2,67,47
IGM,3/28/2024,3,62,45
IGM,3/28/2024,4,54,40
IGM,3/28/2024,5,55,39
IGM,3/28/2024,6,66,40
IGM,3/28/2024,7,73,44
IGM,3/28/2024,8,73,48
IGM,3/28/2024,9,67,44
IGM,3/28/2024,10,64,40
IGM,3/28/2024,11,63,40
IGM,3/28/2024,12,68,41
IGM,3/28/2024,13,72,43
IGM,3/28/2024,14,76,46
IGM,3/28/2024,15,77,48
ILG,3/28/2024,1,52,44
ILG,3/28/2024,2,56,35
ILG,3/28/2024,3,58,35
ILG,3/28/2024,4,63,45
ILG,3/28/2024,5,53,43
ILG,3/28/2024,6,57,45
ILG,3/28/2024,7,58,42
ILG,3/28/2024,8,55,38
ILG,3/28/2024,9,58,39
ILG,3/28/2024,10,62,41
ILG,3/28/2024,11,63,39
ILG,3/28/2024,12,66,42
ILG,3/28/2024,13,67,46
ILG,3/28/2024,14,65,50
ILG,3/28/2024,15,67,48
ILM,3/28/2024,1,68,50
ILM,3/28/2024,2,68,43
ILM,3/28/2024,3,75,50
ILM,3/28/2024,4,79,56
ILM,3/28/2024,5,81,60
ILM,3/28/2024,6,79,63
ILM,3/28/2024,7,74,55
ILM,3/28/2024,8,65,47
ILM,3/28/2024,9,68,47
ILM,3/28/2024,10,70,49
ILM,3/28/2024,11,71,51
ILM,3/28/2024,12,72,54
ILM,3/28/2024,13,74,58
ILM,3/28/2024,14,75,58
ILM,3/28/2024,15,75,56
IND,3/28/2024,1,57,28
IND,3/28/2024,2,66,39
IND,3/28/2024,3,70,52
IND,3/28/2024,4,65,47
IND,3/28/2024,5,71,56
IND,3/28/2024,6,66,43
IND,3/28/2024,7,51,37
IND,3/28/2024,8,58,35
IND,3/28/2024,9,66,40
IND,3/28/2024,10,67,45
IND,3/28/2024,11,68,46
IND,3/28/2024,12,68,48
IND,3/28/2024,13,65,50
IND,3/28/2024,14,65,47
IND,3/28/2024,15,64,46
INL,3/28/2024,1,32,15
INL,3/28/2024,2,36,2
INL,3/28/2024,3,38,23
INL,3/28/2024,4,39,20
INL,3/28/2024,5,39,15
INL,3/28/2024,6,42,17
INL,3/28/2024,7,43,22
INL,3/28/2024,8,48,24
INL,3/28/2024,9,49,26
INL,3/28/2024,10,52,31
INL,3/28/2024,11,51,33
INL,3/28/2024,12,50,33
INL,3/28/2024,13,49,32
INL,3/28/2024,14,49,28
INL,3/28/2024,15,49,26
INT,3/28/2024,1,62,48
INT,3/28/2024,2,69,40
INT,3/28/2024,3,73,46
INT,3/28/2024,4,78,54
INT,3/28/2024,5,79,59
INT,3/28/2024,6,76,61
INT,3/28/2024,7,67,48
INT,3/28/2024,8,59,42
INT,3/28/2024,9,66,42
INT,3/28/2024,10,68,46
INT,3/28/2024,11,70,47
INT,3/28/2024,12,69,49
INT,3/28/2024,13,70,52
INT,3/28/2024,14,71,53
INT,3/28/2024,15,72,51
IPT,3/28/2024,1,53,43
IPT,3/28/2024,2,53,32
IPT,3/28/2024,3,56,33
IPT,3/28/2024,4,60,41
IPT,3/28/2024,5,52,40
IPT,3/28/2024,6,53,44
IPT,3/28/2024,7,53,40
IPT,3/28/2024,8,52,35
IPT,3/28/2024,9,56,37
IPT,3/28/2024,10,64,37
IPT,3/28/2024,11,65,39
IPT,3/28/2024,12,66,40
IPT,3/28/2024,13,66,44
IPT,3/28/2024,14,65,47
IPT,3/28/2024,15,63,46
ISN,3/28/2024,1,39,14
ISN,3/28/2024,2,37,24
ISN,3/28/2024,3,34,18
ISN,3/28/2024,4,37,18
ISN,3/28/2024,5,44,21
ISN,3/28/2024,6,52,26
ISN,3/28/2024,7,61,32
ISN,3/28/2024,8,51,31
ISN,3/28/2024,9,44,29
ISN,3/28/2024,10,46,25
ISN,3/28/2024,11,49,27
ISN,3/28/2024,12,51,28
ISN,3/28/2024,13,51,28
ISN,3/28/2024,14,54,28
ISN,3/28/2024,15,54,29
JAN,3/28/2024,1,67,43
JAN,3/28/2024,2,73,43
JAN,3/28/2024,3,78,52
JAN,3/28/2024,4,81,58
JAN,3/28/2024,5,84,66
JAN,3/28/2024,6,78,61
JAN,3/28/2024,7,65,50
JAN,3/28/2024,8,69,44
JAN,3/28/2024,9,72,47
JAN,3/28/2024,10,75,52
JAN,3/28/2024,11,77,55
JAN,3/28/2024,12,77,58
JAN,3/28/2024,13,76,58
JAN,3/28/2024,14,77,57
JAN,3/28/2024,15,76,55
JAX,3/28/2024,1,73,57
JAX,3/28/2024,2,70,49
JAX,3/28/2024,3,79,47
JAX,3/28/2024,4,82,53
JAX,3/28/2024,5,84,57
JAX,3/28/2024,6,86,62
JAX,3/28/2024,7,79,61
JAX,3/28/2024,8,72,52
JAX,3/28/2024,9,74,51
JAX,3/28/2024,10,74,56
JAX,3/28/2024,11,74,59
JAX,3/28/2024,12,78,60
JAX,3/28/2024,13,80,60
JAX,3/28/2024,14,81,60
JAX,3/28/2024,15,81,59
JBR,3/28/2024,1,65,35
JBR,3/28/2024,2,73,43
JBR,3/28/2024,3,76,55
JBR,3/28/2024,4,80,61
JBR,3/28/2024,5,80,66
JBR,3/28/2024,6,75,51
JBR,3/28/2024,7,62,44
JBR,3/28/2024,8,68,42
JBR,3/28/2024,9,71,47
JBR,3/28/2024,10,74,51
JBR,3/28/2024,11,75,54
JBR,3/28/2024,12,73,57
JBR,3/28/2024,13,72,54
JBR,3/28/2024,14,73,54
JBR,3/28/2024,15,73,52
JFK,3/28/2024,1,53,45
JFK,3/28/2024,2,54,38
JFK,3/28/2024,3,57,38
JFK,3/28/2024,4,58,44
JFK,3/28/2024,5,52,42
JFK,3/28/2024,6,51,44
JFK,3/28/2024,7,53,43
JFK,3/28/2024,8,54,39
JFK,3/28/2024,9,56,40
JFK,3/28/2024,10,57,42
JFK,3/28/2024,11,59,41
JFK,3/28/2024,12,59,44
JFK,3/28/2024,13,60,47
JFK,3/28/2024,14,60,49
JFK,3/28/2024,15,63,47
JLN,3/28/2024,1,65,33
JLN,3/28/2024,2,72,50
JLN,3/28/2024,3,75,56
JLN,3/28/2024,4,78,62
JLN,3/28/2024,5,78,61
JLN,3/28/2024,6,61,44
JLN,3/28/2024,7,63,37
JLN,3/28/2024,8,71,41
JLN,3/28/2024,9,75,48
JLN,3/28/2024,10,75,50
JLN,3/28/2024,11,72,53
JLN,3/28/2024,12,69,53
JLN,3/28/2024,13,70,51
JLN,3/28/2024,14,71,47
JLN,3/28/2024,15,72,47
JMS,3/28/2024,1,37,12
JMS,3/28/2024,2,34,21
JMS,3/28/2024,3,38,19
JMS,3/28/2024,4,40,24
JMS,3/28/2024,5,43,23
JMS,3/28/2024,6,50,25
JMS,3/28/2024,7,57,28
JMS,3/28/2024,8,56,32
JMS,3/28/2024,9,53,30
JMS,3/28/2024,10,53,34
JMS,3/28/2024,11,52,34
JMS,3/28/2024,12,56,32
JMS,3/28/2024,13,54,34
JMS,3/28/2024,14,53,32
JMS,3/28/2024,15,56,31
JXN,3/28/2024,1,46,22
JXN,3/28/2024,2,54,26
JXN,3/28/2024,3,56,38
JXN,3/28/2024,4,53,34
JXN,3/28/2024,5,53,39
JXN,3/28/2024,6,51,38
JXN,3/28/2024,7,45,32
JXN,3/28/2024,8,52,31
JXN,3/28/2024,9,61,35
JXN,3/28/2024,10,63,39
JXN,3/28/2024,11,64,40
JXN,3/28/2024,12,64,44
JXN,3/28/2024,13,61,48
JXN,3/28/2024,14,60,43
JXN,3/28/2024,15,58,42
LAF,3/28/2024,1,57,25
LAF,3/28/2024,2,66,37
LAF,3/28/2024,3,68,51
LAF,3/28/2024,4,60,42
LAF,3/28/2024,5,66,51
LAF,3/28/2024,6,61,40
LAF,3/28/2024,7,51,35
LAF,3/28/2024,8,59,34
LAF,3/28/2024,9,67,41
LAF,3/28/2024,10,67,44
LAF,3/28/2024,11,68,46
LAF,3/28/2024,12,67,48
LAF,3/28/2024,13,64,50
LAF,3/28/2024,14,63,47
LAF,3/28/2024,15,64,44
LAN,3/28/2024,1,45,27
LAN,3/28/2024,2,52,25
LAN,3/28/2024,3,53,36
LAN,3/28/2024,4,52,33
LAN,3/28/2024,5,53,38
LAN,3/28/2024,6,48,37
LAN,3/28/2024,7,45,32
LAN,3/28/2024,8,52,31
LAN,3/28/2024,9,61,34
LAN,3/28/2024,10,64,38
LAN,3/28/2024,11,64,40
LAN,3/28/2024,12,65,43
LAN,3/28/2024,13,61,48
LAN,3/28/2024,14,60,43
LAN,3/28/2024,15,58,42
LAR,3/28/2024,1,52,30
LAR,3/28/2024,2,46,31
LAR,3/28/2024,3,50,33
LAR,3/28/2024,4,52,33
LAR,3/28/2024,5,40,27
LAR,3/28/2024,6,48,24
LAR,3/28/2024,7,58,29
LAR,3/28/2024,8,58,34
LAR,3/28/2024,9,55,30
LAR,3/28/2024,10,51,28
LAR,3/28/2024,11,49,29
LAR,3/28/2024,12,49,27
LAR,3/28/2024,13,50,26
LAR,3/28/2024,14,49,25
LAR,3/28/2024,15,52,26
LAS,3/28/2024,1,74,58
LAS,3/28/2024,2,71,52
LAS,3/28/2024,3,59,50
LAS,3/28/2024,4,61,45
LAS,3/28/2024,5,65,46
LAS,3/28/2024,6,72,51
LAS,3/28/2024,7,78,55
LAS,3/28/2024,8,78,57
LAS,3/28/2024,9,71,53
LAS,3/28/2024,10,67,51
LAS,3/28/2024,11,69,52
LAS,3/28/2024,12,73,53
LAS,3/28/2024,13,75,56
LAS,3/28/2024,14,78,57
LAS,3/28/2024,15,81,58
LAW,3/28/2024,1,69,30
LAW,3/28/2024,2,76,52
LAW,3/28/2024,3,83,57
LAW,3/28/2024,4,83,63
LAW,3/28/2024,5,80,60
LAW,3/28/2024,6,62,43
LAW,3/28/2024,7,68,40
LAW,3/28/2024,8,74,42
LAW,3/28/2024,9,76,48
LAW,3/28/2024,10,76,51
LAW,3/28/2024,11,72,54
LAW,3/28/2024,12,72,52
LAW,3/28/2024,13,74,49
LAW,3/28/2024,14,75,49
LAW,3/28/2024,15,73,49
LAX,3/28/2024,1,64,51
LAX,3/28/2024,2,61,50
LAX,3/28/2024,3,57,52
LAX,3/28/2024,4,60,50
LAX,3/28/2024,5,64,49
LAX,3/28/2024,6,68,51
LAX,3/28/2024,7,72,54
LAX,3/28/2024,8,67,53
LAX,3/28/2024,9,64,52
LAX,3/28/2024,10,62,51
LAX,3/28/2024,11,63,50
LAX,3/28/2024,12,65,51
LAX,3/28/2024,13,69,52
LAX,3/28/2024,14,69,54
LAX,3/28/2024,15,71,55
LBB,3/28/2024,1,74,32
LBB,3/28/2024,2,82,50
LBB,3/28/2024,3,84,48
LBB,3/28/2024,4,84,56
LBB,3/28/2024,5,75,54
LBB,3/28/2024,6,59,41
LBB,3/28/2024,7,69,36
LBB,3/28/2024,8,75,42
LBB,3/28/2024,9,77,46
LBB,3/28/2024,10,75,49
LBB,3/28/2024,11,74,47
LBB,3/28/2024,12,72,47
LBB,3/28/2024,13,74,46
LBB,3/28/2024,14,75,46
LBB,3/28/2024,15,75,47
LBF,3/28/2024,1,62,22
LBF,3/28/2024,2,59,28
LBF,3/28/2024,3,54,24
LBF,3/28/2024,4,56,29
LBF,3/28/2024,5,43,28
LBF,3/28/2024,6,54,23
LBF,3/28/2024,7,69,25
LBF,3/28/2024,8,72,33
LBF,3/28/2024,9,68,33
LBF,3/28/2024,10,64,34
LBF,3/28/2024,11,62,33
LBF,3/28/2024,12,58,32
LBF,3/28/2024,13,62,31
LBF,3/28/2024,14,61,30
LBF,3/28/2024,15,64,29
LCH,3/28/2024,1,73,45
LCH,3/28/2024,2,74,51
LCH,3/28/2024,3,78,61
LCH,3/28/2024,4,80,64
LCH,3/28/2024,5,81,68
LCH,3/28/2024,6,80,63
LCH,3/28/2024,7,71,53
LCH,3/28/2024,8,73,48
LCH,3/28/2024,9,74,52
LCH,3/28/2024,10,78,56
LCH,3/28/2024,11,78,60
LCH,3/28/2024,12,81,63
LCH,3/28/2024,13,81,61
LCH,3/28/2024,14,81,60
LCH,3/28/2024,15,80,58
LEX,3/28/2024,1,57,32
LEX,3/28/2024,2,67,41
LEX,3/28/2024,3,70,52
LEX,3/28/2024,4,72,57
LEX,3/28/2024,5,74,63
LEX,3/28/2024,6,71,53
LEX,3/28/2024,7,55,41
LEX,3/28/2024,8,58,36
LEX,3/28/2024,9,65,39
LEX,3/28/2024,10,68,45
LEX,3/28/2024,11,71,47
LEX,3/28/2024,12,70,49
LEX,3/28/2024,13,70,52
LEX,3/28/2024,14,67,50
LEX,3/28/2024,15,66,49
LFT,3/28/2024,1,72,45
LFT,3/28/2024,2,76,48
LFT,3/28/2024,3,80,60
LFT,3/28/2024,4,82,64
LFT,3/28/2024,5,84,70
LFT,3/28/2024,6,84,66
LFT,3/28/2024,7,71,55
LFT,3/28/2024,8,73,49
LFT,3/28/2024,9,74,54
LFT,3/28/2024,10,79,57
LFT,3/28/2024,11,80,61
LFT,3/28/2024,12,82,64
LFT,3/28/2024,13,82,64
LFT,3/28/2024,14,82,62
LFT,3/28/2024,15,81,61
LGA,3/28/2024,1,50,46
LGA,3/28/2024,2,54,39
LGA,3/28/2024,3,57,38
LGA,3/28/2024,4,59,45
LGA,3/28/2024,5,53,43
LGA,3/28/2024,6,50,45
LGA,3/28/2024,7,52,43
LGA,3/28/2024,8,54,40
LGA,3/28/2024,9,57,42
LGA,3/28/2024,10,60,44
LGA,3/28/2024,11,62,45
LGA,3/28/2024,12,62,47
LGA,3/28/2024,13,63,49
LGA,3/28/2024,14,63,53
LGA,3/28/2024,15,65,50
LGB,3/28/2024,1,69,51
LGB,3/28/2024,2,65,51
LGB,3/28/2024,3,60,53
LGB,3/28/2024,4,63,52
LGB,3/28/2024,5,67,50
LGB,3/28/2024,6,73,52
LGB,3/28/2024,7,77,55
LGB,3/28/2024,8,72,55
LGB,3/28/2024,9,68,55
LGB,3/28/2024,10,66,53
LGB,3/28/2024,11,67,52
LGB,3/28/2024,12,70,53
LGB,3/28/2024,13,75,53
LGB,3/28/2024,14,76,56
LGB,3/28/2024,15,77,57
LHX,3/28/2024,1,67,24
LHX,3/28/2024,2,68,37
LHX,3/28/2024,3,72,32
LHX,3/28/2024,4,74,41
LHX,3/28/2024,5,56,37
LHX,3/28/2024,6,57,30
LHX,3/28/2024,7,69,31
LHX,3/28/2024,8,74,38
LHX,3/28/2024,9,71,41
LHX,3/28/2024,10,68,39
LHX,3/28/2024,11,65,39
LHX,3/28/2024,12,64,35
LHX,3/28/2024,13,65,35
LHX,3/28/2024,14,64,35
LHX,3/28/2024,15,65,37
LIC,3/28/2024,1,63,21
LIC,3/28/2024,2,60,30
LIC,3/28/2024,3,66,27
LIC,3/28/2024,4,68,37
LIC,3/28/2024,5,47,26
LIC,3/28/2024,6,52,24
LIC,3/28/2024,7,66,27
LIC,3/28/2024,8,69,34
LIC,3/28/2024,9,66,33
LIC,3/28/2024,10,62,31
LIC,3/28/2024,11,59,32
LIC,3/28/2024,12,57,28
LIC,3/28/2024,13,58,28
LIC,3/28/2024,14,58,27
LIC,3/28/2024,15,60,27
LIT,3/28/2024,1,68,42
LIT,3/28/2024,2,75,46
LIT,3/28/2024,3,78,56
LIT,3/28/2024,4,79,62
LIT,3/28/2024,5,80,66
LIT,3/28/2024,6,75,55
LIT,3/28/2024,7,66,47
LIT,3/28/2024,8,71,45
LIT,3/28/2024,9,73,50
LIT,3/28/2024,10,77,54
LIT,3/28/2024,11,76,56
LIT,3/28/2024,12,75,58
LIT,3/28/2024,13,75,56
LIT,3/28/2024,14,76,54
LIT,3/28/2024,15,76,54
LMT,3/28/2024,1,44,31
LMT,3/28/2024,2,46,28
LMT,3/28/2024,3,53,30
LMT,3/28/2024,4,55,30
LMT,3/28/2024,5,64,30
LMT,3/28/2024,6,69,37
LMT,3/28/2024,7,59,38
LMT,3/28/2024,8,49,29
LMT,3/28/2024,9,49,27
LMT,3/28/2024,10,50,27
LMT,3/28/2024,11,52,27
LMT,3/28/2024,12,54,29
LMT,3/28/2024,13,57,31
LMT,3/28/2024,14,59,32
LMT,3/28/2024,15,61,34
LND,3/28/2024,1,46,28
LND,3/28/2024,2,42,22
LND,3/28/2024,3,43,24
LND,3/28/2024,4,38,28
LND,3/28/2024,5,39,26
LND,3/28/2024,6,52,26
LND,3/28/2024,7,59,33
LND,3/28/2024,8,55,32
LND,3/28/2024,9,51,26
LND,3/28/2024,10,49,29
LND,3/28/2024,11,50,29
LND,3/28/2024,12,51,28
LND,3/28/2024,13,52,27
LND,3/28/2024,14,52,28
LND,3/28/2024,15,54,28
LNK,3/28/2024,1,66,28
LNK,3/28/2024,2,69,42
LNK,3/28/2024,3,58,32
LNK,3/28/2024,4,61,36
LNK,3/28/2024,5,53,39
LNK,3/28/2024,6,54,31
LNK,3/28/2024,7,63,31
LNK,3/28/2024,8,73,36
LNK,3/28/2024,9,72,42
LNK,3/28/2024,10,67,44
LNK,3/28/2024,11,63,46
LNK,3/28/2024,12,63,43
LNK,3/28/2024,13,63,40
LNK,3/28/2024,14,65,39
LNK,3/28/2024,15,66,38
LOL,3/28/2024,1,54,34
LOL,3/28/2024,2,50,29
LOL,3/28/2024,3,50,32
LOL,3/28/2024,4,48,31
LOL,3/28/2024,5,56,27
LOL,3/28/2024,6,65,30
LOL,3/28/2024,7,70,36
LOL,3/28/2024,8,63,33
LOL,3/28/2024,9,55,29
LOL,3/28/2024,10,57,30
LOL,3/28/2024,11,59,30
LOL,3/28/2024,12,62,33
LOL,3/28/2024,13,65,34
LOL,3/28/2024,14,68,35
LOL,3/28/2024,15,69,37
LOZ,3/28/2024,1,57,35
LOZ,3/28/2024,2,67,38
LOZ,3/28/2024,3,71,48
LOZ,3/28/2024,4,75,56
LOZ,3/28/2024,5,75,61
LOZ,3/28/2024,6,71,56
LOZ,3/28/2024,7,57,40
LOZ,3/28/2024,8,58,36
LOZ,3/28/2024,9,66,38
LOZ,3/28/2024,10,69,43
LOZ,3/28/2024,11,72,46
LOZ,3/28/2024,12,70,48
LOZ,3/28/2024,13,70,52
LOZ,3/28/2024,14,69,49
LOZ,3/28/2024,15,68,50
LRD,3/28/2024,1,86,53
LRD,3/28/2024,2,89,62
LRD,3/28/2024,3,93,65
LRD,3/28/2024,4,97,68
LRD,3/28/2024,5,102,71
LRD,3/28/2024,6,90,69
LRD,3/28/2024,7,78,58
LRD,3/28/2024,8,82,56
LRD,3/28/2024,9,87,60
LRD,3/28/2024,10,87,65
LRD,3/28/2024,11,87,68
LRD,3/28/2024,12,93,69
LRD,3/28/2024,13,92,67
LRD,3/28/2024,14,89,66
LRD,3/28/2024,15,88,65
LSE,3/28/2024,1,44,25
LSE,3/28/2024,2,57,23
LSE,3/28/2024,3,52,37
LSE,3/28/2024,4,52,32
LSE,3/28/2024,5,50,36
LSE,3/28/2024,6,52,32
LSE,3/28/2024,7,54,31
LSE,3/28/2024,8,62,32
LSE,3/28/2024,9,65,38
LSE,3/28/2024,10,66,42
LSE,3/28/2024,11,64,43
LSE,3/28/2024,12,62,47
LSE,3/28/2024,13,60,44
LSE,3/28/2024,14,57,41
LSE,3/28/2024,15,60,37
LUK,3/28/2024,1,57,25
LUK,3/28/2024,2,68,41
LUK,3/28/2024,3,70,49
LUK,3/28/2024,4,68,49
LUK,3/28/2024,5,73,57
LUK,3/28/2024,6,68,49
LUK,3/28/2024,7,52,38
