"Source","DateForecast","TimeForecast","Site","Date","Low","High","Avg","HDD","CDD"
"FW",3/29/2024 0:00:00,"AM","SNS",3/29/2024 0:00:00,46.00,57.00,51.50,13.50,0.00
"FW",3/29/2024 0:00:00,"AM","SNS",3/30/2024 0:00:00,46.00,59.00,52.50,12.50,0.00
"FW",3/29/2024 0:00:00,"AM","SNS",3/31/2024 0:00:00,44.00,63.00,53.50,11.50,0.00
"FW",3/29/2024 0:00:00,"AM","SNS",4/1/2024 0:00:00,46.00,68.00,57.00,8.00,0.00
"FW",3/29/2024 0:00:00,"AM","SNS",4/2/2024 0:00:00,49.00,72.00,60.50,4.50,0.00
"FW",3/29/2024 0:00:00,"AM","SNS",4/3/2024 0:00:00,50.00,69.00,59.50,5.50,0.00
"FW",3/29/2024 0:00:00,"AM","SNS",4/4/2024 0:00:00,46.00,59.00,52.50,12.50,0.00
"FW",3/29/2024 0:00:00,"AM","SNS",4/5/2024 0:00:00,43.00,59.00,51.00,14.00,0.00
"FW",3/29/2024 0:00:00,"AM","SNS",4/6/2024 0:00:00,42.00,60.00,51.00,14.00,0.00
"FW",3/29/2024 0:00:00,"AM","SNS",4/7/2024 0:00:00,43.00,59.00,51.00,14.00,0.00
"FW",3/29/2024 0:00:00,"AM","SNS",4/8/2024 0:00:00,43.00,64.00,53.50,11.50,0.00
"FW",3/29/2024 0:00:00,"AM","SNS",4/9/2024 0:00:00,45.00,68.00,56.50,8.50,0.00
"FW",3/29/2024 0:00:00,"AM","SNS",4/10/2024 0:00:00,47.00,70.00,58.50,6.50,0.00
"FW",3/29/2024 0:00:00,"AM","SNS",4/11/2024 0:00:00,49.00,71.00,60.00,5.00,0.00
"FW",3/29/2024 0:00:00,"AM","SNS",4/12/2024 0:00:00,48.00,71.00,59.50,5.50,0.00
"FW",3/29/2024 0:00:00,"AM","SPG",3/29/2024 0:00:00,62.00,77.00,69.50,0.00,4.50
"FW",3/29/2024 0:00:00,"AM","SPG",3/30/2024 0:00:00,62.00,78.00,70.00,0.00,5.00
"FW",3/29/2024 0:00:00,"AM","SPG",3/31/2024 0:00:00,65.00,79.00,72.00,0.00,7.00
"FW",3/29/2024 0:00:00,"AM","SPG",4/1/2024 0:00:00,66.00,80.00,73.00,0.00,8.00
"FW",3/29/2024 0:00:00,"AM","SPG",4/2/2024 0:00:00,69.00,81.00,75.00,0.00,10.00
"FW",3/29/2024 0:00:00,"AM","SPG",4/3/2024 0:00:00,69.00,79.00,74.00,0.00,9.00
"FW",3/29/2024 0:00:00,"AM","SPG",4/4/2024 0:00:00,63.00,73.00,68.00,0.00,3.00
"FW",3/29/2024 0:00:00,"AM","SPG",4/5/2024 0:00:00,60.00,77.00,68.50,0.00,3.50
"FW",3/29/2024 0:00:00,"AM","SPG",4/6/2024 0:00:00,62.00,80.00,71.00,0.00,6.00
"FW",3/29/2024 0:00:00,"AM","SPG",4/7/2024 0:00:00,62.00,81.00,71.50,0.00,6.50
"FW",3/29/2024 0:00:00,"AM","SPG",4/8/2024 0:00:00,64.00,81.00,72.50,0.00,7.50
"FW",3/29/2024 0:00:00,"AM","SPG",4/9/2024 0:00:00,66.00,82.00,74.00,0.00,9.00
"FW",3/29/2024 0:00:00,"AM","SPG",4/10/2024 0:00:00,67.00,83.00,75.00,0.00,10.00
"FW",3/29/2024 0:00:00,"AM","SPG",4/11/2024 0:00:00,68.00,83.00,75.50,0.00,10.50
"FW",3/29/2024 0:00:00,"AM","SPG",4/12/2024 0:00:00,67.00,85.00,76.00,0.00,11.00
"FW",3/29/2024 0:00:00,"AM","SPI",3/29/2024 0:00:00,40.00,72.00,56.00,9.00,0.00
"FW",3/29/2024 0:00:00,"AM","SPI",3/30/2024 0:00:00,52.00,72.00,62.00,3.00,0.00
"FW",3/29/2024 0:00:00,"AM","SPI",3/31/2024 0:00:00,49.00,72.00,60.50,4.50,0.00
"FW",3/29/2024 0:00:00,"AM","SPI",4/1/2024 0:00:00,53.00,68.00,60.50,4.50,0.00
"FW",3/29/2024 0:00:00,"AM","SPI",4/2/2024 0:00:00,39.00,58.00,48.50,16.50,0.00
"FW",3/29/2024 0:00:00,"AM","SPI",4/3/2024 0:00:00,35.00,52.00,43.50,21.50,0.00
"FW",3/29/2024 0:00:00,"AM","SPI",4/4/2024 0:00:00,33.00,61.00,47.00,18.00,0.00
"FW",3/29/2024 0:00:00,"AM","SPI",4/5/2024 0:00:00,38.00,69.00,53.50,11.50,0.00
"FW",3/29/2024 0:00:00,"AM","SPI",4/6/2024 0:00:00,42.00,69.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","SPI",4/7/2024 0:00:00,46.00,72.00,59.00,6.00,0.00
"FW",3/29/2024 0:00:00,"AM","SPI",4/8/2024 0:00:00,50.00,71.00,60.50,4.50,0.00
"FW",3/29/2024 0:00:00,"AM","SPI",4/9/2024 0:00:00,51.00,69.00,60.00,5.00,0.00
"FW",3/29/2024 0:00:00,"AM","SPI",4/10/2024 0:00:00,51.00,66.00,58.50,6.50,0.00
"FW",3/29/2024 0:00:00,"AM","SPI",4/11/2024 0:00:00,49.00,67.00,58.00,7.00,0.00
"FW",3/29/2024 0:00:00,"AM","SPI",4/12/2024 0:00:00,45.00,68.00,56.50,8.50,0.00
"FW",3/29/2024 0:00:00,"AM","SPS",3/29/2024 0:00:00,56.00,78.00,67.00,0.00,2.00
"FW",3/29/2024 0:00:00,"AM","SPS",3/30/2024 0:00:00,58.00,86.00,72.00,0.00,7.00
"FW",3/29/2024 0:00:00,"AM","SPS",3/31/2024 0:00:00,64.00,85.00,74.50,0.00,9.50
"FW",3/29/2024 0:00:00,"AM","SPS",4/1/2024 0:00:00,60.00,81.00,70.50,0.00,5.50
"FW",3/29/2024 0:00:00,"AM","SPS",4/2/2024 0:00:00,46.00,62.00,54.00,11.00,0.00
"FW",3/29/2024 0:00:00,"AM","SPS",4/3/2024 0:00:00,41.00,69.00,55.00,10.00,0.00
"FW",3/29/2024 0:00:00,"AM","SPS",4/4/2024 0:00:00,43.00,75.00,59.00,6.00,0.00
"FW",3/29/2024 0:00:00,"AM","SPS",4/5/2024 0:00:00,50.00,77.00,63.50,1.50,0.00
"FW",3/29/2024 0:00:00,"AM","SPS",4/6/2024 0:00:00,55.00,75.00,65.00,0.00,0.00
"FW",3/29/2024 0:00:00,"AM","SPS",4/7/2024 0:00:00,57.00,77.00,67.00,0.00,2.00
"FW",3/29/2024 0:00:00,"AM","SPS",4/8/2024 0:00:00,57.00,78.00,67.50,0.00,2.50
"FW",3/29/2024 0:00:00,"AM","SPS",4/9/2024 0:00:00,55.00,78.00,66.50,0.00,1.50
"FW",3/29/2024 0:00:00,"AM","SPS",4/10/2024 0:00:00,53.00,77.00,65.00,0.00,0.00
"FW",3/29/2024 0:00:00,"AM","SPS",4/11/2024 0:00:00,51.00,75.00,63.00,2.00,0.00
"FW",3/29/2024 0:00:00,"AM","SPS",4/12/2024 0:00:00,49.00,77.00,63.00,2.00,0.00
"FW",3/29/2024 0:00:00,"AM","STC",3/29/2024 0:00:00,12.00,41.00,26.50,38.50,0.00
"FW",3/29/2024 0:00:00,"AM","STC",3/30/2024 0:00:00,28.00,40.00,34.00,31.00,0.00
"FW",3/29/2024 0:00:00,"AM","STC",3/31/2024 0:00:00,26.00,42.00,34.00,31.00,0.00
"FW",3/29/2024 0:00:00,"AM","STC",4/1/2024 0:00:00,29.00,43.00,36.00,29.00,0.00
"FW",3/29/2024 0:00:00,"AM","STC",4/2/2024 0:00:00,23.00,45.00,34.00,31.00,0.00
"FW",3/29/2024 0:00:00,"AM","STC",4/3/2024 0:00:00,28.00,49.00,38.50,26.50,0.00
"FW",3/29/2024 0:00:00,"AM","STC",4/4/2024 0:00:00,27.00,57.00,42.00,23.00,0.00
"FW",3/29/2024 0:00:00,"AM","STC",4/5/2024 0:00:00,33.00,64.00,48.50,16.50,0.00
"FW",3/29/2024 0:00:00,"AM","STC",4/6/2024 0:00:00,40.00,65.00,52.50,12.50,0.00
"FW",3/29/2024 0:00:00,"AM","STC",4/7/2024 0:00:00,45.00,63.00,54.00,11.00,0.00
"FW",3/29/2024 0:00:00,"AM","STC",4/8/2024 0:00:00,41.00,62.00,51.50,13.50,0.00
"FW",3/29/2024 0:00:00,"AM","STC",4/9/2024 0:00:00,41.00,61.00,51.00,14.00,0.00
"FW",3/29/2024 0:00:00,"AM","STC",4/10/2024 0:00:00,39.00,60.00,49.50,15.50,0.00
"FW",3/29/2024 0:00:00,"AM","STC",4/11/2024 0:00:00,39.00,56.00,47.50,17.50,0.00
"FW",3/29/2024 0:00:00,"AM","STC",4/12/2024 0:00:00,37.00,57.00,47.00,18.00,0.00
"FW",3/29/2024 0:00:00,"AM","STL",3/29/2024 0:00:00,46.00,77.00,61.50,3.50,0.00
"FW",3/29/2024 0:00:00,"AM","STL",3/30/2024 0:00:00,59.00,76.00,67.50,0.00,2.50
"FW",3/29/2024 0:00:00,"AM","STL",3/31/2024 0:00:00,56.00,83.00,69.50,0.00,4.50
"FW",3/29/2024 0:00:00,"AM","STL",4/1/2024 0:00:00,63.00,78.00,70.50,0.00,5.50
"FW",3/29/2024 0:00:00,"AM","STL",4/2/2024 0:00:00,45.00,65.00,55.00,10.00,0.00
"FW",3/29/2024 0:00:00,"AM","STL",4/3/2024 0:00:00,39.00,57.00,48.00,17.00,0.00
"FW",3/29/2024 0:00:00,"AM","STL",4/4/2024 0:00:00,39.00,66.00,52.50,12.50,0.00
"FW",3/29/2024 0:00:00,"AM","STL",4/5/2024 0:00:00,44.00,74.00,59.00,6.00,0.00
"FW",3/29/2024 0:00:00,"AM","STL",4/6/2024 0:00:00,49.00,74.00,61.50,3.50,0.00
"FW",3/29/2024 0:00:00,"AM","STL",4/7/2024 0:00:00,52.00,77.00,64.50,0.50,0.00
"FW",3/29/2024 0:00:00,"AM","STL",4/8/2024 0:00:00,55.00,75.00,65.00,0.00,0.00
"FW",3/29/2024 0:00:00,"AM","STL",4/9/2024 0:00:00,55.00,73.00,64.00,1.00,0.00
"FW",3/29/2024 0:00:00,"AM","STL",4/10/2024 0:00:00,56.00,71.00,63.50,1.50,0.00
"FW",3/29/2024 0:00:00,"AM","STL",4/11/2024 0:00:00,53.00,72.00,62.50,2.50,0.00
"FW",3/29/2024 0:00:00,"AM","STL",4/12/2024 0:00:00,50.00,72.00,61.00,4.00,0.00
"FW",3/29/2024 0:00:00,"AM","SUX",3/29/2024 0:00:00,36.00,64.00,50.00,15.00,0.00
"FW",3/29/2024 0:00:00,"AM","SUX",3/30/2024 0:00:00,29.00,54.00,41.50,23.50,0.00
"FW",3/29/2024 0:00:00,"AM","SUX",3/31/2024 0:00:00,33.00,55.00,44.00,21.00,0.00
"FW",3/29/2024 0:00:00,"AM","SUX",4/1/2024 0:00:00,36.00,48.00,42.00,23.00,0.00
"FW",3/29/2024 0:00:00,"AM","SUX",4/2/2024 0:00:00,29.00,52.00,40.50,24.50,0.00
"FW",3/29/2024 0:00:00,"AM","SUX",4/3/2024 0:00:00,29.00,57.00,43.00,22.00,0.00
"FW",3/29/2024 0:00:00,"AM","SUX",4/4/2024 0:00:00,30.00,67.00,48.50,16.50,0.00
"FW",3/29/2024 0:00:00,"AM","SUX",4/5/2024 0:00:00,41.00,71.00,56.00,9.00,0.00
"FW",3/29/2024 0:00:00,"AM","SUX",4/6/2024 0:00:00,46.00,70.00,58.00,7.00,0.00
"FW",3/29/2024 0:00:00,"AM","SUX",4/7/2024 0:00:00,47.00,68.00,57.50,7.50,0.00
"FW",3/29/2024 0:00:00,"AM","SUX",4/8/2024 0:00:00,43.00,69.00,56.00,9.00,0.00
"FW",3/29/2024 0:00:00,"AM","SUX",4/9/2024 0:00:00,45.00,64.00,54.50,10.50,0.00
"FW",3/29/2024 0:00:00,"AM","SUX",4/10/2024 0:00:00,44.00,63.00,53.50,11.50,0.00
"FW",3/29/2024 0:00:00,"AM","SUX",4/11/2024 0:00:00,41.00,63.00,52.00,13.00,0.00
"FW",3/29/2024 0:00:00,"AM","SUX",4/12/2024 0:00:00,40.00,59.00,49.50,15.50,0.00
"FW",3/29/2024 0:00:00,"AM","SYR",3/29/2024 0:00:00,32.00,45.00,38.50,26.50,0.00
"FW",3/29/2024 0:00:00,"AM","SYR",3/30/2024 0:00:00,33.00,50.00,41.50,23.50,0.00
"FW",3/29/2024 0:00:00,"AM","SYR",3/31/2024 0:00:00,36.00,49.00,42.50,22.50,0.00
"FW",3/29/2024 0:00:00,"AM","SYR",4/1/2024 0:00:00,34.00,54.00,44.00,21.00,0.00
"FW",3/29/2024 0:00:00,"AM","SYR",4/2/2024 0:00:00,41.00,50.00,45.50,19.50,0.00
"FW",3/29/2024 0:00:00,"AM","SYR",4/3/2024 0:00:00,35.00,47.00,41.00,24.00,0.00
"FW",3/29/2024 0:00:00,"AM","SYR",4/4/2024 0:00:00,33.00,44.00,38.50,26.50,0.00
"FW",3/29/2024 0:00:00,"AM","SYR",4/5/2024 0:00:00,32.00,50.00,41.00,24.00,0.00
"FW",3/29/2024 0:00:00,"AM","SYR",4/6/2024 0:00:00,33.00,54.00,43.50,21.50,0.00
"FW",3/29/2024 0:00:00,"AM","SYR",4/7/2024 0:00:00,36.00,61.00,48.50,16.50,0.00
"FW",3/29/2024 0:00:00,"AM","SYR",4/8/2024 0:00:00,41.00,64.00,52.50,12.50,0.00
"FW",3/29/2024 0:00:00,"AM","SYR",4/9/2024 0:00:00,46.00,65.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","SYR",4/10/2024 0:00:00,48.00,66.00,57.00,8.00,0.00
"FW",3/29/2024 0:00:00,"AM","SYR",4/11/2024 0:00:00,48.00,66.00,57.00,8.00,0.00
"FW",3/29/2024 0:00:00,"AM","SYR",4/12/2024 0:00:00,48.00,64.00,56.00,9.00,0.00
"FW",3/29/2024 0:00:00,"AM","TAD",3/29/2024 0:00:00,35.00,64.00,49.50,15.50,0.00
"FW",3/29/2024 0:00:00,"AM","TAD",3/30/2024 0:00:00,32.00,70.00,51.00,14.00,0.00
"FW",3/29/2024 0:00:00,"AM","TAD",3/31/2024 0:00:00,42.00,67.00,54.50,10.50,0.00
"FW",3/29/2024 0:00:00,"AM","TAD",4/1/2024 0:00:00,34.00,50.00,42.00,23.00,0.00
"FW",3/29/2024 0:00:00,"AM","TAD",4/2/2024 0:00:00,27.00,51.00,39.00,26.00,0.00
"FW",3/29/2024 0:00:00,"AM","TAD",4/3/2024 0:00:00,28.00,64.00,46.00,19.00,0.00
"FW",3/29/2024 0:00:00,"AM","TAD",4/4/2024 0:00:00,34.00,69.00,51.50,13.50,0.00
"FW",3/29/2024 0:00:00,"AM","TAD",4/5/2024 0:00:00,37.00,68.00,52.50,12.50,0.00
"FW",3/29/2024 0:00:00,"AM","TAD",4/6/2024 0:00:00,36.00,62.00,49.00,16.00,0.00
"FW",3/29/2024 0:00:00,"AM","TAD",4/7/2024 0:00:00,30.00,64.00,47.00,18.00,0.00
"FW",3/29/2024 0:00:00,"AM","TAD",4/8/2024 0:00:00,34.00,64.00,49.00,16.00,0.00
"FW",3/29/2024 0:00:00,"AM","TAD",4/9/2024 0:00:00,37.00,58.00,47.50,17.50,0.00
"FW",3/29/2024 0:00:00,"AM","TAD",4/10/2024 0:00:00,33.00,62.00,47.50,17.50,0.00
"FW",3/29/2024 0:00:00,"AM","TAD",4/11/2024 0:00:00,34.00,62.00,48.00,17.00,0.00
"FW",3/29/2024 0:00:00,"AM","TAD",4/12/2024 0:00:00,35.00,64.00,49.50,15.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCC",3/29/2024 0:00:00,43.00,77.00,60.00,5.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCC",3/30/2024 0:00:00,44.00,78.00,61.00,4.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCC",3/31/2024 0:00:00,53.00,76.00,64.50,0.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCC",4/1/2024 0:00:00,42.00,64.00,53.00,12.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCC",4/2/2024 0:00:00,35.00,56.00,45.50,19.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCC",4/3/2024 0:00:00,31.00,68.00,49.50,15.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCC",4/4/2024 0:00:00,40.00,73.00,56.50,8.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCC",4/5/2024 0:00:00,43.00,76.00,59.50,5.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCC",4/6/2024 0:00:00,43.00,72.00,57.50,7.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCC",4/7/2024 0:00:00,39.00,73.00,56.00,9.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCC",4/8/2024 0:00:00,41.00,73.00,57.00,8.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCC",4/9/2024 0:00:00,42.00,69.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCC",4/10/2024 0:00:00,41.00,70.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCC",4/11/2024 0:00:00,40.00,69.00,54.50,10.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCC",4/12/2024 0:00:00,41.00,72.00,56.50,8.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCL",3/29/2024 0:00:00,40.00,73.00,56.50,8.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCL",3/30/2024 0:00:00,48.00,78.00,63.00,2.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCL",3/31/2024 0:00:00,56.00,80.00,68.00,0.00,3.00
"FW",3/29/2024 0:00:00,"AM","TCL",4/1/2024 0:00:00,63.00,83.00,73.00,0.00,8.00
"FW",3/29/2024 0:00:00,"AM","TCL",4/2/2024 0:00:00,63.00,79.00,71.00,0.00,6.00
"FW",3/29/2024 0:00:00,"AM","TCL",4/3/2024 0:00:00,48.00,65.00,56.50,8.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCL",4/4/2024 0:00:00,40.00,67.00,53.50,11.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCL",4/5/2024 0:00:00,41.00,70.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCL",4/6/2024 0:00:00,45.00,74.00,59.50,5.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCL",4/7/2024 0:00:00,50.00,76.00,63.00,2.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCL",4/8/2024 0:00:00,53.00,74.00,63.50,1.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCL",4/9/2024 0:00:00,56.00,77.00,66.50,0.00,1.50
"FW",3/29/2024 0:00:00,"AM","TCL",4/10/2024 0:00:00,55.00,80.00,67.50,0.00,2.50
"FW",3/29/2024 0:00:00,"AM","TCL",4/11/2024 0:00:00,54.00,79.00,66.50,0.00,1.50
"FW",3/29/2024 0:00:00,"AM","TCL",4/12/2024 0:00:00,55.00,79.00,67.00,0.00,2.00
"FW",3/29/2024 0:00:00,"AM","TCM",3/29/2024 0:00:00,42.00,58.00,50.00,15.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCM",3/30/2024 0:00:00,39.00,61.00,50.00,15.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCM",3/31/2024 0:00:00,37.00,62.00,49.50,15.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCM",4/1/2024 0:00:00,40.00,64.00,52.00,13.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCM",4/2/2024 0:00:00,43.00,65.00,54.00,11.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCM",4/3/2024 0:00:00,40.00,52.00,46.00,19.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCM",4/4/2024 0:00:00,36.00,52.00,44.00,21.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCM",4/5/2024 0:00:00,35.00,55.00,45.00,20.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCM",4/6/2024 0:00:00,38.00,53.00,45.50,19.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCM",4/7/2024 0:00:00,39.00,55.00,47.00,18.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCM",4/8/2024 0:00:00,39.00,58.00,48.50,16.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCM",4/9/2024 0:00:00,40.00,58.00,49.00,16.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCM",4/10/2024 0:00:00,41.00,60.00,50.50,14.50,0.00
"FW",3/29/2024 0:00:00,"AM","TCM",4/11/2024 0:00:00,42.00,62.00,52.00,13.00,0.00
"FW",3/29/2024 0:00:00,"AM","TCM",4/12/2024 0:00:00,42.00,64.00,53.00,12.00,0.00
"FW",3/29/2024 0:00:00,"AM","TIP",3/29/2024 0:00:00,37.00,70.00,53.50,11.50,0.00
"FW",3/29/2024 0:00:00,"AM","TIP",3/30/2024 0:00:00,50.00,71.00,60.50,4.50,0.00
"FW",3/29/2024 0:00:00,"AM","TIP",3/31/2024 0:00:00,42.00,62.00,52.00,13.00,0.00
"FW",3/29/2024 0:00:00,"AM","TIP",4/1/2024 0:00:00,50.00,65.00,57.50,7.50,0.00
"FW",3/29/2024 0:00:00,"AM","TIP",4/2/2024 0:00:00,37.00,56.00,46.50,18.50,0.00
"FW",3/29/2024 0:00:00,"AM","TIP",4/3/2024 0:00:00,34.00,49.00,41.50,23.50,0.00
"FW",3/29/2024 0:00:00,"AM","TIP",4/4/2024 0:00:00,31.00,58.00,44.50,20.50,0.00
"FW",3/29/2024 0:00:00,"AM","TIP",4/5/2024 0:00:00,34.00,67.00,50.50,14.50,0.00
"FW",3/29/2024 0:00:00,"AM","TIP",4/6/2024 0:00:00,40.00,68.00,54.00,11.00,0.00
"FW",3/29/2024 0:00:00,"AM","TIP",4/7/2024 0:00:00,43.00,72.00,57.50,7.50,0.00
"FW",3/29/2024 0:00:00,"AM","TIP",4/8/2024 0:00:00,47.00,71.00,59.00,6.00,0.00
"FW",3/29/2024 0:00:00,"AM","TIP",4/9/2024 0:00:00,50.00,68.00,59.00,6.00,0.00
"FW",3/29/2024 0:00:00,"AM","TIP",4/10/2024 0:00:00,50.00,66.00,58.00,7.00,0.00
"FW",3/29/2024 0:00:00,"AM","TIP",4/11/2024 0:00:00,47.00,67.00,57.00,8.00,0.00
"FW",3/29/2024 0:00:00,"AM","TIP",4/12/2024 0:00:00,44.00,68.00,56.00,9.00,0.00
"FW",3/29/2024 0:00:00,"AM","TLH",3/29/2024 0:00:00,45.00,75.00,60.00,5.00,0.00
"FW",3/29/2024 0:00:00,"AM","TLH",3/30/2024 0:00:00,48.00,79.00,63.50,1.50,0.00
"FW",3/29/2024 0:00:00,"AM","TLH",3/31/2024 0:00:00,53.00,82.00,67.50,0.00,2.50
"FW",3/29/2024 0:00:00,"AM","TLH",4/1/2024 0:00:00,58.00,83.00,70.50,0.00,5.50
"FW",3/29/2024 0:00:00,"AM","TLH",4/2/2024 0:00:00,63.00,84.00,73.50,0.00,8.50
"FW",3/29/2024 0:00:00,"AM","TLH",4/3/2024 0:00:00,60.00,78.00,69.00,0.00,4.00
"FW",3/29/2024 0:00:00,"AM","TLH",4/4/2024 0:00:00,47.00,72.00,59.50,5.50,0.00
"FW",3/29/2024 0:00:00,"AM","TLH",4/5/2024 0:00:00,46.00,75.00,60.50,4.50,0.00
"FW",3/29/2024 0:00:00,"AM","TLH",4/6/2024 0:00:00,49.00,78.00,63.50,1.50,0.00
"FW",3/29/2024 0:00:00,"AM","TLH",4/7/2024 0:00:00,52.00,79.00,65.50,0.00,0.50
"FW",3/29/2024 0:00:00,"AM","TLH",4/8/2024 0:00:00,54.00,80.00,67.00,0.00,2.00
"FW",3/29/2024 0:00:00,"AM","TLH",4/9/2024 0:00:00,57.00,79.00,68.00,0.00,3.00
"FW",3/29/2024 0:00:00,"AM","TLH",4/10/2024 0:00:00,58.00,82.00,70.00,0.00,5.00
"FW",3/29/2024 0:00:00,"AM","TLH",4/11/2024 0:00:00,58.00,82.00,70.00,0.00,5.00
"FW",3/29/2024 0:00:00,"AM","TLH",4/12/2024 0:00:00,58.00,82.00,70.00,0.00,5.00
"FW",3/29/2024 0:00:00,"AM","TNB",3/29/2024 0:00:00,33.00,59.00,46.00,19.00,0.00
"FW",3/29/2024 0:00:00,"AM","TNB",3/30/2024 0:00:00,42.00,65.00,53.50,11.50,0.00
"FW",3/29/2024 0:00:00,"AM","TNB",3/31/2024 0:00:00,50.00,72.00,61.00,4.00,0.00
"FW",3/29/2024 0:00:00,"AM","TNB",4/1/2024 0:00:00,53.00,71.00,62.00,3.00,0.00
"FW",3/29/2024 0:00:00,"AM","TNB",4/2/2024 0:00:00,54.00,72.00,63.00,2.00,0.00
"FW",3/29/2024 0:00:00,"AM","TNB",4/3/2024 0:00:00,34.00,58.00,46.00,19.00,0.00
"FW",3/29/2024 0:00:00,"AM","TNB",4/4/2024 0:00:00,29.00,48.00,38.50,26.50,0.00
"FW",3/29/2024 0:00:00,"AM","TNB",4/5/2024 0:00:00,30.00,57.00,43.50,21.50,0.00
"FW",3/29/2024 0:00:00,"AM","TNB",4/6/2024 0:00:00,34.00,61.00,47.50,17.50,0.00
"FW",3/29/2024 0:00:00,"AM","TNB",4/7/2024 0:00:00,37.00,63.00,50.00,15.00,0.00
"FW",3/29/2024 0:00:00,"AM","TNB",4/8/2024 0:00:00,40.00,64.00,52.00,13.00,0.00
"FW",3/29/2024 0:00:00,"AM","TNB",4/9/2024 0:00:00,44.00,64.00,54.00,11.00,0.00
"FW",3/29/2024 0:00:00,"AM","TNB",4/10/2024 0:00:00,47.00,65.00,56.00,9.00,0.00
"FW",3/29/2024 0:00:00,"AM","TNB",4/11/2024 0:00:00,45.00,67.00,56.00,9.00,0.00
"FW",3/29/2024 0:00:00,"AM","TNB",4/12/2024 0:00:00,47.00,64.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","TOL",3/29/2024 0:00:00,29.00,58.00,43.50,21.50,0.00
"FW",3/29/2024 0:00:00,"AM","TOL",3/30/2024 0:00:00,41.00,60.00,50.50,14.50,0.00
"FW",3/29/2024 0:00:00,"AM","TOL",3/31/2024 0:00:00,39.00,50.00,44.50,20.50,0.00
"FW",3/29/2024 0:00:00,"AM","TOL",4/1/2024 0:00:00,41.00,52.00,46.50,18.50,0.00
"FW",3/29/2024 0:00:00,"AM","TOL",4/2/2024 0:00:00,41.00,57.00,49.00,16.00,0.00
"FW",3/29/2024 0:00:00,"AM","TOL",4/3/2024 0:00:00,36.00,46.00,41.00,24.00,0.00
"FW",3/29/2024 0:00:00,"AM","TOL",4/4/2024 0:00:00,33.00,52.00,42.50,22.50,0.00
"FW",3/29/2024 0:00:00,"AM","TOL",4/5/2024 0:00:00,32.00,60.00,46.00,19.00,0.00
"FW",3/29/2024 0:00:00,"AM","TOL",4/6/2024 0:00:00,38.00,61.00,49.50,15.50,0.00
"FW",3/29/2024 0:00:00,"AM","TOL",4/7/2024 0:00:00,41.00,64.00,52.50,12.50,0.00
"FW",3/29/2024 0:00:00,"AM","TOL",4/8/2024 0:00:00,44.00,67.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","TOL",4/9/2024 0:00:00,48.00,67.00,57.50,7.50,0.00
"FW",3/29/2024 0:00:00,"AM","TOL",4/10/2024 0:00:00,49.00,66.00,57.50,7.50,0.00
"FW",3/29/2024 0:00:00,"AM","TOL",4/11/2024 0:00:00,49.00,64.00,56.50,8.50,0.00
"FW",3/29/2024 0:00:00,"AM","TOL",4/12/2024 0:00:00,47.00,64.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","TOP",3/29/2024 0:00:00,48.00,77.00,62.50,2.50,0.00
